indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,41.5217922826087,Nacional,00
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,36.0174358974359,Aguascalientes,01
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,41.2541492893012,Durango,10
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,37.2889675087945,Guanajuato,11
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,42.9449216024636,Guerrero,12
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,39.3514000724198,Hidalgo,13
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,37.8624548520724,Jalisco,14
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,44.1053449743946,México,15
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,43.6162343589222,Michoacán,16
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,46.9978221644168,Morelos,17
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,39.8312257147128,Nayarit,18
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,33.3266488099561,Nuevo León,19
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,35.4645795603091,Baja California,02
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,40.5584607118617,Oaxaca,20
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,49.4540070734866,Puebla,21
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,42.2082414863775,Querétaro,22
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,42.4164620078887,Quintana Roo,23
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,37.7069147284201,San Luis Potosí,24
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,34.4415978574421,Sinaloa,25
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,37.6147173552993,Sonora,26
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,45.2558395125711,Tabasco,27
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,37.7400445441423,Tamaulipas,28
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,46.7618496730325,Tlaxcala,29
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,40.7148415191935,Baja California Sur,03
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,45.4930139191758,Veracruz,30
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,36.7984148571354,Yucatán,31
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,40.3283951663395,Zacatecas,32
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,32.3431081634246,Campeche,04
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,38.914637781484,Coahuila,05
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,34.0167099208687,Colima,06
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,40.830159987366,Chiapas,07
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,42.7404998069503,Chihuahua,08
  200,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de niños y niñas (estatal),Desarrollo Social,2017,,,,,47.567179362655,Ciudad de México,09
