indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,20.75496778177,Nacional,00
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.20711164021,Aguascalientes,01
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,12.5705417191,Durango,10
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,29.61460249494,Guanajuato,11
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,15.58012894114,Guerrero,12
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,15.21775859558,Hidalgo,13
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.99065140221,Jalisco,14
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,12.87763107094,México,15
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.50305164459,Michoacán,16
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,14.78579938353,Morelos,17
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,19.28416026912,Nayarit,18
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,33.54681832293,Nuevo León,19
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,14.53078668345,Baja California,02
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,20.52223456373,Oaxaca,20
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.50113021762,Puebla,21
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,16.41727600863,Querétaro,22
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.98941147319,Quintana Roo,23
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,16.35901405235,San Luis Potosí,24
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.0633612952,Sinaloa,25
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,19.55145965732,Sonora,26
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,14.41209036149,Tabasco,27
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,17.85620640595,Tamaulipas,28
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,10.87424936524,Tlaxcala,29
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.29559243213,Baja California Sur,03
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,17.47003671047,Veracruz,30
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,16.44704397127,Yucatán,31
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,19.95645205482,Zacatecas,32
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,16.2952543862,Campeche,04
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,13.0452365797,Coahuila,05
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,14.29589473043,Colima,06
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,18.0308746907,Chiapas,07
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,20.65217201917,Chihuahua,08
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2016,,,,,15.95974334471,Ciudad de México,09
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,18.34028821496,Nacional,00
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,14.39990223639,Aguascalientes,01
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,13.62211930896,Durango,10
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,13.58443159869,Guanajuato,11
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,18.74281822647,Guerrero,12
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,16.23237875551,Hidalgo,13
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,14.51475136148,Jalisco,14
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,11.33348862551,México,15
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,13.76665393821,Michoacán,16
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,14.29017977361,Morelos,17
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,16.28578075745,Nayarit,18
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,15.4822208609,Nuevo León,19
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,11.9301809129,Baja California,02
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,20.86316289208,Oaxaca,20
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,12.79586554807,Puebla,21
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,14.32637843188,Querétaro,22
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,12.8623472436,Quintana Roo,23
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,18.30676497909,San Luis Potosí,24
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,14.69175656513,Sinaloa,25
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,15.72470614531,Sonora,26
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,15.96365101867,Tabasco,27
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,17.11202174264,Tamaulipas,28
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,10.83817858856,Tlaxcala,29
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,13.34898305524,Baja California Sur,03
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,15.70315893376,Veracruz,30
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,17.22334682418,Yucatán,31
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,14.41698755089,Zacatecas,32
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,18.93685352283,Campeche,04
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,14.03746897401,Coahuila,05
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,13.54187459991,Colima,06
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,16.97562969294,Chiapas,07
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,16.32145808229,Chihuahua,08
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2018,,,,,18.49597510117,Ciudad de México,09
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,16.43038526495,Nacional,00
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,12.87938300137,Aguascalientes,01
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,16.05255408751,Durango,10
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,12.0957607519,Guanajuato,11
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,14.14290089405,Guerrero,12
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,12.00424586967,Hidalgo,13
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,10.56922674266,Jalisco,14
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,15.61016029723,México,15
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,12.38230804581,Michoacán,16
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,13.7202194552,Morelos,17
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,13.49928914375,Nayarit,18
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,18.65459139732,Nuevo León,19
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,14.78989936514,Baja California,02
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,16.06512919407,Oaxaca,20
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,14.97324606009,Puebla,21
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,12.84015345562,Querétaro,22
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,16.82183210274,Quintana Roo,23
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,17.45891872681,San Luis Potosí,24
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,11.7967227197,Sinaloa,25
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,16.17186899795,Sonora,26
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,15.60817270961,Tabasco,27
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,14.6377218148,Tamaulipas,28
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,11.78675240525,Tlaxcala,29
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,14.19141980377,Baja California Sur,03
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,13.13664872055,Veracruz,30
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,18.99179459087,Yucatán,31
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,15.93849178724,Zacatecas,32
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,17.76827502313,Campeche,04
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,12.6847215734,Coahuila,05
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,12.35358528278,Colima,06
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,13.91500058417,Chiapas,07
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,17.45574979731,Chihuahua,08
  166,Razón de ingresos del décimo decil respecto al primer decil (estatal),Desarrollo Social,2020,,,,,13.34225410415,Ciudad de México,09
