indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,26.38136208,Nacional,00
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,35.0175439,Aguascalientes,01
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,28.3419023,Durango,10
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.2924188,Guanajuato,11
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,17.8145695,Guerrero,12
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.2413793,Hidalgo,13
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,26.6619014,Jalisco,14
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,20.02772,México,15
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,21.6630197,Michoacán,16
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,22.632312,Morelos,17
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.2427441,Nayarit,18
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,32.2021661,Nuevo León,19
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,29.8206278,Baja California,02
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,26.1370916,Oaxaca,20
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,24.4490358,Puebla,21
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,25.0694444,Querétaro,22
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.7867396,Quintana Roo,23
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,39.1361257,San Luis Potosí,24
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.7958303,Sinaloa,25
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,11.673699,Sonora,26
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.8938053,Tabasco,27
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,22.369338,Tamaulipas,28
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,28.8147139,Tlaxcala,29
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,31.8376068,Baja California Sur,03
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,34.2799189,Veracruz,30
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,28.4722222,Yucatán,31
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,27.8343517,Zacatecas,32
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,30.4054054,Campeche,04
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.0923695,Coahuila,05
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,36.529372,Colima,06
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,23.2934553,Chiapas,07
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,21.9565217,Chihuahua,08
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2012,,,,,21.4182344,Ciudad de México,09
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,11.66855769,Nacional,00
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,17.1119134,Aguascalientes,01
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.82945736,Durango,10
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,15.0560224,Guanajuato,11
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,15.502008,Guerrero,12
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,16.191904,Hidalgo,13
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.65460268,Jalisco,14
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.79315368,México,15
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,9.96515679,Michoacán,16
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,7.43494424,Morelos,17
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,25.5714286,Nayarit,18
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,14.1075604,Nuevo León,19
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,12.1186441,Baja California,02
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,8.21727019,Oaxaca,20
  952,Porcentaje de personas con tamizaje para hipertensión arterial (estatal),Salud,2018,,,,,6.14605929,Puebla,21
