indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,61.49,Nacional,00
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,29.04,Aguascalientes,01
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,77.55,Durango,10
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,25.85,Guanajuato,11
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,38.2,Guerrero,12
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,27.59,Hidalgo,13
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,44.3,Jalisco,14
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,25.69,México,15
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,37.87,Michoacán,16
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,9.04,Morelos,17
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,53.0,Nayarit,18
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,74.44,Nuevo León,19
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,83.89,Baja California,02
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,50.22,Oaxaca,20
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,24.99,Puebla,21
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,41.71,Querétaro,22
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,66.79,Quintana Roo,23
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,61.41,San Luis Potosí,24
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,53.13,Sinaloa,25
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,82.3,Sonora,26
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,38.65,Tabasco,27
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,45.8,Tamaulipas,28
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,13.79,Tlaxcala,29
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,95.84,Baja California Sur,03
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,12.92,Veracruz,30
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,8.35,Yucatán,31
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,52.87,Zacatecas,32
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,57.96,Campeche,04
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,89.32,Coahuila,05
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,41.87,Colima,06
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,40.47,Chiapas,07
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,83.39,Chihuahua,08
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1980,,,,,25.67,Ciudad de México,09
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,53.32,Nacional,00
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,21.72,Aguascalientes,01
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,65.98,Durango,10
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,20.57,Guanajuato,11
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,30.2,Guerrero,12
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,20.97,Hidalgo,13
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,33.64,Jalisco,14
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,21.76,México,15
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,26.15,Michoacán,16
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,8.23,Morelos,17
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,46.89,Nayarit,18
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,61.62,Nuevo León,19
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,83.98,Baja California,02
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,33.51,Oaxaca,20
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,21.17,Puebla,21
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,30.23,Querétaro,22
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,35.68,Quintana Roo,23
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,58.13,San Luis Potosí,24
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,50.41,Sinaloa,25
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,77.45,Sonora,26
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,28.33,Tabasco,27
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,36.7,Tamaulipas,28
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,12.88,Tlaxcala,29
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,94.75,Baja California Sur,03
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,8.85,Veracruz,30
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,3.91,Yucatán,31
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,48.49,Zacatecas,32
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,29.42,Campeche,04
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,84.56,Coahuila,05
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,25.59,Colima,06
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,28.72,Chiapas,07
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,76.99,Chihuahua,08
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,24.88,Ciudad de México,09
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,50.86,Nacional,00
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,21.62,Aguascalientes,01
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,64.17,Durango,10
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,19.9,Guanajuato,11
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,28.42,Guerrero,12
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,20.54,Hidalgo,13
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,26.95,Jalisco,14
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,20.32,México,15
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,26.02,Michoacán,16
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,7.14,Morelos,17
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,37.17,Nayarit,18
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,59.48,Nuevo León,19
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,83.18,Baja California,02
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,24.76,Oaxaca,20
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,21.16,Puebla,21
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,29.83,Querétaro,22
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,36.63,Quintana Roo,23
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,57.01,San Luis Potosí,24
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,47.65,Sinaloa,25
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,76.49,Sonora,26
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,24.83,Tabasco,27
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,34.67,Tamaulipas,28
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,11.82,Tlaxcala,29
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,94.25,Baja California Sur,03
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,7.08,Veracruz,30
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,4.08,Yucatán,31
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,47.06,Zacatecas,32
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,25.85,Campeche,04
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,83.04,Coahuila,05
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,15.57,Colima,06
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,21.0,Chiapas,07
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,74.35,Chihuahua,08
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,11.47,Ciudad de México,09
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,49.57,Nacional,00
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,18.64,Aguascalientes,01
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,61.17,Durango,10
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,19.67,Guanajuato,11
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,22.65,Guerrero,12
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,20.66,Hidalgo,13
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,26.3,Jalisco,14
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,18.18,México,15
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,23.62,Michoacán,16
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,6.4,Morelos,17
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,38.57,Nayarit,18
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,59.62,Nuevo León,19
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,82.8,Baja California,02
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,23.5,Oaxaca,20
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,20.43,Puebla,21
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,29.95,Querétaro,22
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,34.66,Quintana Roo,23
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,56.73,San Luis Potosí,24
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,45.82,Sinaloa,25
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,75.33,Sonora,26
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,23.71,Tabasco,27
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,34.64,Tamaulipas,28
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,11.84,Tlaxcala,29
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,93.8,Baja California Sur,03
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,7.17,Veracruz,30
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,3.6,Yucatán,31
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,45.92,Zacatecas,32
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,25.62,Campeche,04
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,82.46,Coahuila,05
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,15.36,Colima,06
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,18.96,Chiapas,07
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,72.03,Chihuahua,08
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,11.09,Ciudad de México,09
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,49.39,Nacional,00
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,18.56,Aguascalientes,01
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,61.35,Durango,10
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,19.64,Guanajuato,11
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,22.66,Guerrero,12
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,20.12,Hidalgo,13
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,26.18,Jalisco,14
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,18.21,México,15
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,23.42,Michoacán,16
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,6.37,Morelos,17
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,38.13,Nayarit,18
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,58.18,Nuevo León,19
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,86.01,Baja California,02
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,23.76,Oaxaca,20
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,20.34,Puebla,21
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,29.36,Querétaro,22
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,34.26,Quintana Roo,23
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,55.38,San Luis Potosí,24
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,45.12,Sinaloa,25
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,74.76,Sonora,26
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,23.91,Tabasco,27
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,33.85,Tamaulipas,28
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,11.75,Tlaxcala,29
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,93.76,Baja California Sur,03
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,7.06,Veracruz,30
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,3.58,Yucatán,31
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,44.05,Zacatecas,32
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,25.35,Campeche,04
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,82.41,Coahuila,05
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,12.84,Colima,06
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,18.75,Chiapas,07
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,72.09,Chihuahua,08
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,11.1,Ciudad de México,09
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,48.54,Nacional,00
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,17.65,Aguascalientes,01
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,59.62,Durango,10
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,19.01,Guanajuato,11
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,21.92,Guerrero,12
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,20.4,Hidalgo,13
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,24.72,Jalisco,14
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,17.99,México,15
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,22.73,Michoacán,16
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,6.45,Morelos,17
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,35.69,Nayarit,18
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,56.84,Nuevo León,19
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,84.98,Baja California,02
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,22.97,Oaxaca,20
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,19.59,Puebla,21
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,29.76,Querétaro,22
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,33.88,Quintana Roo,23
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,54.62,San Luis Potosí,24
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,44.62,Sinaloa,25
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,73.81,Sonora,26
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,23.48,Tabasco,27
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,33.3,Tamaulipas,28
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,11.33,Tlaxcala,29
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,93.0,Baja California Sur,03
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,6.83,Veracruz,30
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,3.56,Yucatán,31
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,41.99,Zacatecas,32
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,24.86,Campeche,04
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,81.77,Coahuila,05
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,12.05,Colima,06
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,17.67,Chiapas,07
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,71.57,Chihuahua,08
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,10.75,Ciudad de México,09
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,48.7,Nacional,00
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,16.96,Aguascalientes,01
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,57.69,Durango,10
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,18.94,Guanajuato,11
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,21.62,Guerrero,12
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,20.88,Hidalgo,13
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,24.59,Jalisco,14
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,17.92,México,15
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,21.5,Michoacán,16
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,6.53,Morelos,17
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,35.38,Nayarit,18
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,56.12,Nuevo León,19
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,82.84,Baja California,02
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,22.59,Oaxaca,20
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,19.52,Puebla,21
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,29.83,Querétaro,22
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,45.63,Quintana Roo,23
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,54.02,San Luis Potosí,24
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,44.15,Sinaloa,25
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,73.18,Sonora,26
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,23.62,Tabasco,27
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,33.38,Tamaulipas,28
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,10.92,Tlaxcala,29
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,92.79,Baja California Sur,03
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,7.03,Veracruz,30
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,3.65,Yucatán,31
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,42.32,Zacatecas,32
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,40.48,Campeche,04
  1037,Porcentaje de cobertura de ecosistemas primarios (estatal),Desarrollo Sustentable,2020,,,,,80.82,Coahuila,05
