indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,41.7489903959353,Nacional,00
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,36.2430769230769,Aguascalientes,01
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,40.7066984424206,Durango,10
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,37.466352095386,Guanajuato,11
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,42.5380286557267,Guerrero,12
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,41.6462736373749,Hidalgo,13
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,39.4970085889696,Jalisco,14
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,45.2717830665271,México,15
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,44.4619720207487,Michoacán,16
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,43.5257341419335,Morelos,17
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,45.8525055412536,Nayarit,18
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,38.2629976943814,Nuevo León,19
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,41.6836704999106,Baja California,02
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,39.3969085054374,Oaxaca,20
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,45.3681696977802,Puebla,21
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,40.2466574095429,Querétaro,22
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,37.9608366379967,Quintana Roo,23
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,35.6408308913786,San Luis Potosí,24
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,37.3995926574092,Sinaloa,25
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,38.3578008799634,Sonora,26
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,41.9686579639492,Tabasco,27
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,35.0603185266045,Tamaulipas,28
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,41.8096241769213,Tlaxcala,29
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,39.8849545460035,Baja California Sur,03
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,47.1912829635719,Veracruz,30
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,30.3973919324297,Yucatán,31
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,39.8051095199763,Zacatecas,32
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,34.4291591607376,Campeche,04
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,39.4304422694609,Coahuila,05
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,35.6088891365612,Colima,06
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,41.9440293335838,Chiapas,07
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,40.7914920280362,Chihuahua,08
  201,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de jóvenes y adolescentes (estatal),Desarrollo Social,2017,,,,,47.0991723596005,Ciudad de México,09
