indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,68.18297692,Nacional,00
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,63.7466688,Aguascalientes,01
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,74.21331211,Durango,10
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,68.15330968,Guanajuato,11
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,57.45007244,Guerrero,12
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,54.59322025,Hidalgo,13
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,75.78814431,Jalisco,14
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,66.28742045,México,15
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,62.83507089,Michoacán,16
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,66.66279496,Morelos,17
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,72.49241903,Nayarit,18
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,81.17621351,Nuevo León,19
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,78.05066681,Baja California,02
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,52.88097757,Oaxaca,20
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,56.33497108,Puebla,21
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,68.57464902,Querétaro,22
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,70.79473477,Quintana Roo,23
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,67.99328203,San Luis Potosí,24
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,75.88690178,Sinaloa,25
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,75.49546275,Sonora,26
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,69.37804674,Tabasco,27
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,76.33730372,Tamaulipas,28
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,58.02160009,Tlaxcala,29
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,74.34717884,Baja California Sur,03
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,62.22773195,Veracruz,30
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,69.60933323,Yucatán,31
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,69.1546577,Zacatecas,32
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,70.75237735,Campeche,04
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,76.70380093,Coahuila,05
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,75.23608618,Colima,06
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,48.17327223,Chiapas,07
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,74.8079635,Chihuahua,08
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2016,,,,,74.88235372,Ciudad de México,09
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,67.82806449,Nacional,00
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,74.91611844,Aguascalientes,01
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,74.07157316,Durango,10
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,67.10552485,Guanajuato,11
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,56.21705705,Guerrero,12
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,56.24720704,Hidalgo,13
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,75.01946133,Jalisco,14
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,65.42963677,México,15
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,63.78634893,Michoacán,16
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,66.92153176,Morelos,17
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,73.21592709,Nayarit,18
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,81.65821226,Nuevo León,19
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,76.40607649,Baja California,02
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,51.57571706,Oaxaca,20
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,58.77593305,Puebla,21
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,68.13618467,Querétaro,22
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,69.92029645,Quintana Roo,23
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,67.84946714,San Luis Potosí,24
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,73.97223014,Sinaloa,25
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,74.03079258,Sonora,26
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,69.37831195,Tabasco,27
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,76.68632229,Tamaulipas,28
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,57.74262236,Tlaxcala,29
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,72.808567,Baja California Sur,03
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,62.28137727,Veracruz,30
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,68.73284028,Yucatán,31
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,67.91810375,Zacatecas,32
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,69.68368571,Campeche,04
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,78.06877599,Coahuila,05
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,74.64195165,Colima,06
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,48.12231739,Chiapas,07
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,76.53031001,Chihuahua,08
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2018,,,,,73.25092161,Ciudad de México,09
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,69.91571234,Nacional,00
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,76.95345804,Aguascalientes,01
  933,Proporción de hogares bien equipados (estatal),Desarrollo Social,2020,,,,,74.59656936,Durango,10
