indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,65.4911283639284,Nacional,00
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,61.7976068376068,Aguascalientes,01
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,66.7705336624393,Durango,10
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,62.2361852182776,Guanajuato,11
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,70.4779526749646,Guerrero,12
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,67.1614309941048,Hidalgo,13
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,60.9449823286485,Jalisco,14
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,71.3693115710381,México,15
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,64.9650424470419,Michoacán,16
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,60.8791536477841,Morelos,17
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,66.2273685548716,Nayarit,18
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,62.8125782495726,Nuevo León,19
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,62.4102068031476,Baja California,02
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,68.0252737663292,Oaxaca,20
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,72.0012181631321,Puebla,21
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,66.8219025647799,Querétaro,22
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,58.9287929207554,Quintana Roo,23
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,61.4478907638125,San Luis Potosí,24
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,68.4299970130883,Sinaloa,25
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,66.0130732000397,Sonora,26
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,63.7505415494221,Tabasco,27
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,57.3114371283823,Tamaulipas,28
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,72.1903826148575,Tlaxcala,29
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,66.9144250229038,Baja California Sur,03
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,69.2587740857519,Veracruz,30
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,62.8974407360893,Yucatán,31
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,61.3563247609767,Zacatecas,32
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,61.7513781443273,Campeche,04
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,63.2309591086126,Coahuila,05
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,60.5233095037177,Colima,06
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,60.4741856068441,Chiapas,07
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,67.0351714424354,Chihuahua,08
  203,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas gays o lesbianas (estatal),Desarrollo Social,2017,,,,,62.277224477413,Ciudad de México,09
