indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,58.3682529487009,Nacional,00
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,50.1046153846154,Aguascalientes,01
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,51.2889607626181,Durango,10
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,50.4168447558764,Guanajuato,11
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,52.20761951004,Guerrero,12
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,54.1822425645982,Hidalgo,13
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,60.2383574360261,Jalisco,14
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,68.8820061920812,México,15
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,57.8555096617049,Michoacán,16
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,61.3150826513574,Morelos,17
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,55.4731577317998,Nayarit,18
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,53.9414750105417,Nuevo León,19
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,57.4728289153105,Baja California,02
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,53.8244906499166,Oaxaca,20
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,67.0576999393826,Puebla,21
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,64.1827326126099,Querétaro,22
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,51.4665440485936,Quintana Roo,23
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,51.8061133728976,San Luis Potosí,24
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,57.0732174251217,Sinaloa,25
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,56.0060221153553,Sonora,26
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,53.1728700775267,Tabasco,27
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,57.7228906509283,Tamaulipas,28
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,62.6610642038167,Tlaxcala,29
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,52.8567263115578,Baja California Sur,03
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,55.654452586051,Veracruz,30
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,50.7006253375586,Yucatán,31
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,50.409599533016,Zacatecas,32
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,45.6499059469257,Campeche,04
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,49.1634251309958,Coahuila,05
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,49.1728628974477,Colima,06
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,51.0484497534347,Chiapas,07
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,50.7844167673223,Chihuahua,08
  204,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas con discapacidad (estatal),Desarrollo Social,2017,,,,,68.112025354691,Ciudad de México,09
