indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.3,Nacional,00
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Aguascalientes,01
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Durango,10
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.405,Guanajuato,11
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.29,Guerrero,12
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.385,Hidalgo,13
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.335,Jalisco,14
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.35,México,15
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Michoacán,16
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.375,Morelos,17
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.33,Nayarit,18
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.375,Nuevo León,19
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Baja California,02
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Oaxaca,20
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.315,Puebla,21
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Querétaro,22
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.33,Quintana Roo,23
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.35,San Luis Potosí,24
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.395,Sinaloa,25
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Sonora,26
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Tabasco,27
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.365,Tamaulipas,28
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Tlaxcala,29
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.355,Baja California Sur,03
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.305,Veracruz,30
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.375,Yucatán,31
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.45,Zacatecas,32
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.385,Campeche,04
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.355,Coahuila,05
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.395,Colima,06
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.335,Chiapas,07
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.415,Chihuahua,08
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Ciudad de México,09
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Nacional,00
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.425,Aguascalientes,01
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.405,Durango,10
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.44,Guanajuato,11
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.29,Guerrero,12
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.385,Hidalgo,13
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.325,Jalisco,14
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,México,15
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.355,Michoacán,16
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.345,Morelos,17
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Nayarit,18
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.405,Nuevo León,19
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Baja California,02
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.375,Oaxaca,20
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.31,Puebla,21
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.425,Querétaro,22
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.34,Quintana Roo,23
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,San Luis Potosí,24
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.425,Sinaloa,25
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.375,Sonora,26
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.365,Tabasco,27
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Tamaulipas,28
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.34,Tlaxcala,29
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Baja California Sur,03
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.315,Veracruz,30
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.385,Yucatán,31
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Zacatecas,32
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,Campeche,04
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.325,Coahuila,05
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.395,Colima,06
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.315,Chiapas,07
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Chihuahua,08
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2019-2020,,,0.395,Ciudad de México,09
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,Nacional,00
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.41,Aguascalientes,01
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.375,Durango,10
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Guanajuato,11
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.34,Guerrero,12
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Hidalgo,13
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.335,Jalisco,14
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.34,México,15
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,Michoacán,16
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.345,Morelos,17
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.365,Nayarit,18
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.405,Nuevo León,19
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.375,Baja California,02
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.36,Oaxaca,20
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.315,Puebla,21
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Querétaro,22
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.31,Quintana Roo,23
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,San Luis Potosí,24
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.395,Sinaloa,25
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.38,Sonora,26
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,Tabasco,27
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.365,Tamaulipas,28
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.34,Tlaxcala,29
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Baja California Sur,03
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.295,Veracruz,30
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Yucatán,31
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.415,Zacatecas,32
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.385,Campeche,04
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.33,Coahuila,05
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.395,Colima,06
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.31,Chiapas,07
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.395,Chihuahua,08
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Ciudad de México,09
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,Nacional,00
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.405,Aguascalientes,01
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.38,Durango,10
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.43,Guanajuato,11
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.305,Guerrero,12
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.355,Hidalgo,13
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.33,Jalisco,14
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.325,México,15
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.355,Michoacán,16
  819,Calificación promedio de acceso a la justicia (estatal),Seguridad y Justicia,,,2021-2022,,,0.315,Morelos,17
