indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,71.9232686626469,Nacional,00
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,67.9924786324786,Aguascalientes,01
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,69.2896416716316,Durango,10
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,66.0735028519193,Guanajuato,11
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,74.6401412008635,Guerrero,12
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,67.9481495182,Hidalgo,13
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,66.4023264943702,Jalisco,14
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,76.7009141668762,México,15
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,70.0223297726339,Michoacán,16
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,67.8150062932138,Morelos,17
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,72.4774789090999,Nayarit,18
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,68.0802717312952,Nuevo León,19
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,68.5022309963843,Baja California,02
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,71.125261445842,Oaxaca,20
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,77.5475187800149,Puebla,21
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,71.3297887993365,Querétaro,22
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,67.2138409579803,Quintana Roo,23
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,73.0618943089603,San Luis Potosí,24
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,72.3194472008227,Sinaloa,25
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,75.5318878193884,Sonora,26
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,71.4213195113458,Tabasco,27
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,66.7325232217331,Tamaulipas,28
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,75.3162987975156,Tlaxcala,29
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,70.9120302555051,Baja California Sur,03
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,77.6683134057498,Veracruz,30
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,68.8226605152365,Yucatán,31
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,67.9885325311754,Zacatecas,32
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,68.0283258234223,Campeche,04
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,70.7508455912241,Coahuila,05
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,72.3822583469995,Colima,06
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,72.3343516424651,Chiapas,07
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,70.9645164250996,Chihuahua,08
  205,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas trans (estatal),Desarrollo Social,2017,,,,,72.9605132320014,Ciudad de México,09
