indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,25.5788990596793,Nacional,00
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,40.7545698078082,Aguascalientes,01
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,8.3485662837967,Durango,10
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,10.4914370739171,Guanajuato,11
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,14.1215612233226,Guerrero,12
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,27.2800316331592,Hidalgo,13
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,22.4720420126565,Jalisco,14
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,19.4969309253103,México,15
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,10.2551230341013,Michoacán,16
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,25.9698100957637,Morelos,17
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,19.2641421467053,Nayarit,18
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,33.6765413154804,Nuevo León,19
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,33.51003709187,Baja California,02
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,6.4857309079927,Oaxaca,20
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,16.0710211538993,Puebla,21
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,11.4842216505444,Querétaro,22
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,16.5232765603597,Quintana Roo,23
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,17.8934929692746,San Luis Potosí,24
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,4.4929818632198,Sinaloa,25
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,9.6779451515193,Sonora,26
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,27.3870202172815,Tabasco,27
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,13.8048918073495,Tamaulipas,28
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,19.4344355860152,Tlaxcala,29
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,8.3912895909184,Baja California Sur,03
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,20.576542567831,Veracruz,30
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,51.2732571616676,Yucatán,31
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,0.0,Zacatecas,32
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,40.1782492408681,Campeche,04
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,null,Coahuila,05
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,38.6933938208154,Colima,06
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,7.9006780152631,Chiapas,07
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,37.4946316934131,Chihuahua,08
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2020,,,,,111.010446969059,Ciudad de México,09
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,25.5614406853637,Nacional,00
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,13.5380928965697,Aguascalientes,01
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,10.6948953700925,Durango,10
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,16.1506511987967,Guanajuato,11
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,15.3360154885284,Guerrero,12
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,34.0270549146064,Hidalgo,13
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,16.0873946817685,Jalisco,14
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,22.3570300589357,México,15
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,0.0,Michoacán,16
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,23.382973543256,Morelos,17
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,25.0919498549523,Nayarit,18
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,35.0768492449228,Nuevo León,19
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,34.9427702691946,Baja California,02
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,19.7233980970672,Oaxaca,20
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,16.5722911898905,Puebla,21
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,11.5686644567984,Querétaro,22
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,39.8819150854286,Quintana Roo,23
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,30.5783850148197,San Luis Potosí,24
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,14.8664841062418,Sinaloa,25
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,9.7798182583774,Sonora,26
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,12.9859427170088,Tabasco,27
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,13.8048918073495,Tamaulipas,28
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,15.5624407566176,Tlaxcala,29
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,7.8903170780277,Baja California Sur,03
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,22.1021090149938,Veracruz,30
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,50.1960878935653,Yucatán,31
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,11.0964665151793,Zacatecas,32
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,47.0721043384969,Campeche,04
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,null,Coahuila,05
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,26.6615257775937,Colima,06
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,8.5139726557173,Chiapas,07
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,17.5313459664141,Chihuahua,08
  979,Tasa de parque vehicular por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,103.09508939468,Ciudad de México,09
