indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,3.49401132411196,Nacional,00
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.516532748512086,Aguascalientes,01
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,1.24464534497159,Durango,10
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,2.85584822491248,Guanajuato,11
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,36.5276874268635,Guerrero,12
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,4.56007856180937,Hidalgo,13
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,1.46947041481782,Jalisco,14
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,3.52851421205723,México,15
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,5.48148915622387,Michoacán,16
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,6.97143725961014,Morelos,17
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,2.29118546440784,Nayarit,18
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.0981014581806,Nuevo León,19
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.600953551012074,Baja California,02
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,26.6807668349449,Oaxaca,20
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,10.9658868022556,Puebla,21
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.785368244851254,Querétaro,22
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,1.26198899965789,Quintana Roo,23
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,3.3821508040811,San Luis Potosí,24
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,1.0157247887499,Sinaloa,25
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.893405464314391,Sonora,26
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,12.8597552630376,Tabasco,27
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,1.47513293330545,Tamaulipas,28
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,3.22040363367235,Tlaxcala,29
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.431976313468886,Baja California Sur,03
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,17.6598204759319,Veracruz,30
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,3.50464173551738,Yucatán,31
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,2.61919703455717,Zacatecas,32
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,5.79547372539364,Campeche,04
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.486642765621622,Coahuila,05
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,1.04009063891337,Colima,06
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,47.878673748732,Chiapas,07
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.890041282880609,Chihuahua,08
  175,Razón de ingreso (estatal),Desarrollo Social,2018,,,,,0.525192809846424,Ciudad de México,09
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,4.193522,Nacional,00
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,0.844857,Aguascalientes,01
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.779526,Durango,10
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,3.056603,Guanajuato,11
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,37.41875,Guerrero,12
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,6.824347,Hidalgo,13
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.536269,Jalisco,14
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,5.087731,México,15
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,6.44048,Michoacán,16
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,6.730729,Morelos,17
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.561003,Nayarit,18
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,0.625561,Nuevo León,19
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,0.547637,Baja California,02
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,21.511568,Oaxaca,20
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,12.412697,Puebla,21
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.066587,Querétaro,22
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,5.627948,Quintana Roo,23
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,4.094566,San Luis Potosí,24
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.005046,Sinaloa,25
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.322405,Sonora,26
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,9.531081,Tabasco,27
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.665643,Tamaulipas,28
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,11.566266,Tlaxcala,29
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,0.911547,Baja California Sur,03
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,12.561578,Veracruz,30
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,6.617414,Yucatán,31
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,2.303315,Zacatecas,32
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,5.957621,Campeche,04
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,0.854574,Coahuila,05
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,0.708504,Colima,06
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,42.191352,Chiapas,07
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,0.826663,Chihuahua,08
  175,Razón de ingreso (estatal),Desarrollo Social,2020,,,,,1.4068,Ciudad de México,09
