indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.78,Aguascalientes,01
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.62,Durango,10
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.06,Guanajuato,11
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.81,Guerrero,12
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.35,Hidalgo,13
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.52,Jalisco,14
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.97,México,15
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.74,Michoacán,16
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.01,Morelos,17
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.24,Nayarit,18
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.99,Nuevo León,19
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.55,Baja California,02
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.99,Oaxaca,20
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.16,Puebla,21
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.1,Querétaro,22
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.76,Quintana Roo,23
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.41,San Luis Potosí,24
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.09,Sinaloa,25
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.82,Sonora,26
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.12,Tabasco,27
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.96,Tamaulipas,28
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.04,Tlaxcala,29
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.98,Baja California Sur,03
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.2,Veracruz,30
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.4,Yucatán,31
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.37,Zacatecas,32
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.92,Campeche,04
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.18,Coahuila,05
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.49,Colima,06
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.64,Chiapas,07
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.48,Chihuahua,08
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.76,Ciudad de México,09
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.10081703932955,Aguascalientes,01
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.86587413429295,Durango,10
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.54553829903274,Guanajuato,11
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.65193775505887,Guerrero,12
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.19405299464887,Hidalgo,13
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.44489716054977,Jalisco,14
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.37817860478566,México,15
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.08470828455777,Michoacán,16
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.95532744613952,Morelos,17
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.0189593843695,Nayarit,18
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.55239661531863,Nuevo León,19
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.01432655639815,Baja California,02
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.46266913826501,Oaxaca,20
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.32552202388556,Puebla,21
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.69593983708602,Querétaro,22
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.40083573410834,Quintana Roo,23
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.83469617621264,San Luis Potosí,24
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.26457911942859,Sinaloa,25
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.43212356293078,Sonora,26
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.83383840045469,Tabasco,27
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.28160195794016,Tamaulipas,28
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.85454537472709,Tlaxcala,29
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.29117882368244,Baja California Sur,03
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.04925950848635,Veracruz,30
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.88391822472835,Yucatán,31
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.5463122605931,Zacatecas,32
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.80214494713769,Campeche,04
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.94664827842914,Coahuila,05
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.50537791697646,Colima,06
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.20183308801766,Chiapas,07
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.75521919566429,Chihuahua,08
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.88850728889786,Ciudad de México,09
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.25353186098757,Aguascalientes,01
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.5209820507503,Durango,10
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.37024916812585,Guanajuato,11
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.68741163537419,Guerrero,12
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.70390374885443,Hidalgo,13
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.96120193720502,Jalisco,14
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.74513962812657,México,15
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.84298747877224,Michoacán,16
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.04720285929247,Morelos,17
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.0239268096646,Nayarit,18
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.17091562592073,Nuevo León,19
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.642223547286047,Baja California,02
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.37655266721791,Oaxaca,20
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.60181193080228,Puebla,21
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.75293373504292,Querétaro,22
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.37691415039778,Quintana Roo,23
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.20773062718309,San Luis Potosí,24
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.23440517107731,Sinaloa,25
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.5883022810328,Sonora,26
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.97836167538096,Tabasco,27
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.34461212180314,Tamaulipas,28
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.6753233476064,Tlaxcala,29
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.71213291014834,Baja California Sur,03
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.65219532571935,Veracruz,30
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.81063886574342,Yucatán,31
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.79031282233002,Zacatecas,32
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.32852161492608,Campeche,04
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.82774874465617,Coahuila,05
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.23384523279677,Colima,06
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.03830780753986,Chiapas,07
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.0413671941943,Chihuahua,08
  1063,Indicador subnacional de mejora regulatoria (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.37545479711965,Ciudad de México,09
